Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Pg,Programa Desc.,Sp,Subprograma Desc.,Py,Proyecto Desc.,Ac,Actividad Desc.,Ob,Obra Desc.,UG,Ubicación Geográfica Desc.,Fi,Finalidad Desc.,Fu,Función Desc.,Econ. Créd.,Económico de Crédito Desc.,EDest.,In,Inciso Desc.,Pp,Principal Desc.,Pc,Parcial Desc.,SPc,Subparcial Desc.,Crédito Inicial,Crédito Vigente,Compromiso Consumido,Devengado Consumido,Pagado
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,1,CAPITAL FEDERAL,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",2,Mantenimiento y Reparación de Vehículos,0,,0,6.000,6.000,6.000,6.000
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,1,CAPITAL FEDERAL,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,7,Pasajes y Viáticos,2,Viáticos,0,,0,975,975,975,975
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21211000,Sueldos y Salarios,112,1,Gastos en Personal,1,Personal Permanente,1,Retribución del Cargo,2,Judicial,1.258.456.169,655.759.722,422.966.304,422.966.304,422.966.304
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21211000,Sueldos y Salarios,112,1,Gastos en Personal,1,Personal Permanente,3,Retribuciones que no hacen al Cargo,2,Judicial,1.087.273.464,687.273.464,387.019.585,387.019.585,387.019.585
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21211000,Sueldos y Salarios,112,1,Gastos en Personal,1,Personal Permanente,4,Sueldo Anual Complementario,2,Judicial,151.723.141,151.723.141,222.324,222.324,222.324
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21211000,Sueldos y Salarios,112,1,Gastos en Personal,1,Personal Permanente,7,Complementos,2,Judicial,61.705.634,61.705.634,23.256.211,23.256.211,23.256.211
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21211000,Sueldos y Salarios,112,1,Gastos en Personal,2,Personal Temporario,1,Retribuciones del Cargo,2,Judicial,7.716.350,14.295.678,18.349.524,18.349.524,18.349.524
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21211000,Sueldos y Salarios,112,1,Gastos en Personal,2,Personal Temporario,2,Retribuciones que no hacen al Cargo,2,Judicial,2.314.904,6.762.778,8.672.203,8.672.203,8.672.203
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21211000,Sueldos y Salarios,112,1,Gastos en Personal,2,Personal Temporario,3,Sueldo Anual Complementario,2,Judicial,835.937,835.937,0,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21211000,Sueldos y Salarios,112,1,Gastos en Personal,2,Personal Temporario,6,Complementos,2,Judicial,837.634,1.776.678,2.266.878,2.266.878,2.266.878
