Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Econ. Rec.,Económico de Recurso Desc.,Fte,Fuente Desc.,Mon,Moneda Desc.,EOrig.,Entidad Origen Desc.,Tipo,Tipo Desc.,Cl,Clase Desc.,Con,Concepto Desc.,SCon,Subconcepto Desc.,Recurso Inicial,Recurso Vigente,Percibido
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,66,Administración Central - Poder Judicial Gastos Corrientes,3.167.831.105,2.179.739.405,2.031.957.421
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,66,Administración Central - Poder Judicial Gastos de Capital,19.662.000,19.662.000,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,1,Tesoro Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,6,Multas,4,Multas Tribunal de Cuentas,0,Multas Tribunal de Cuentas,0,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11611200,Intereses por Depósitos,1,Tesoro Provincial,1,Moneda Nacional,,,16,Rentas de la Propiedad,2,Intereses por Depósitos,1,Intereses por Depósitos Internos,4,SAF 066 Intereses por Depósitos Internos,0,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,1,Tesoro Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,99,De la Administracion Central,0,43.387.283,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11611200,Intereses por Depósitos,2,Recursos Propios,1,Moneda Nacional,,,16,Rentas de la Propiedad,2,Intereses por Depósitos,1,Intereses por Depósitos Internos,4,SAF 066 Intereses por Depósitos Internos,0,35.420.376,37.639.212
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,2,Recursos Propios,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,91,"Afectaciones, Devoluciones, Intereses - Poder Judicial",0,41.900.799,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,7,Multas Varias,2,Multas para Procesos Laborales,0,Multas para Procesos Laborales,50.000,50.000,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,19,Pérdida de Depósitos por Recurso de Casación,400.000,400.000,43.362
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,27,Fondos Escuela de Capacitación Judicial,435.000,435.000,0
